Subject,Start Date,Start Time,Location,Description
Suvituulitiimi: Veneen hionta ja lakkaus,2024-04-21,09:00,"","https://suvituulitiimi.nimenhuuto.com/events/18247629  
Aikataulu tulee myöhemmin…"
Suvituulitiimi: Veneen kääntö,2024-04-22,17:00,"Pansiontie 56, Turku","https://suvituulitiimi.nimenhuuto.com/events/18247632  
Tarvitaan vähintään 10 miestä"
Suvituulitiimi: Veneen nosto trailerille.,2024-04-25,17:00,"Pansiontie 56, Turku","https://suvituulitiimi.nimenhuuto.com/events/18266519  
Tarvitaan 7 miestä"
Suvituulitiimi: Alustava kysely: Uudet soutupaidat.,2024-04-26,22:00,"","https://suvituulitiimi.nimenhuuto.com/events/18174219  
Seura on hankkimassa uusia soutupaitoja.
Ajatus olisi, että soutajat lunastavat omat paitansa hintaan n.45€ ja seura ostaa jokusen ""lainapaidan"" vierailevia soutajia varten.
Jos haluatte ostaa uuden soutupaidan, niin laittakaa itsenne IN ja jos ette halua OUT. 
Paita on noname urheilupaita ja Petri saa mahdollisesti mallikappaleen kevätkokoukseen."
"Suvituulitiimi: Soutupaita, koko S",2024-04-26,22:01,"",https://suvituulitiimi.nimenhuuto.com/events/18254907
"Suvituulitiimi: Soutupaita, koko M",2024-04-26,22:02,"",https://suvituulitiimi.nimenhuuto.com/events/18254918
"Suvituulitiimi: Soutupaita, koko L",2024-04-26,22:03,"",https://suvituulitiimi.nimenhuuto.com/events/18254926
"Suvituulitiimi: Soutupaita, koko XL",2024-04-26,22:04,"",https://suvituulitiimi.nimenhuuto.com/events/18254927
"Suvituulitiimi: Soutupaita, koko XXL",2024-04-26,22:05,"",https://suvituulitiimi.nimenhuuto.com/events/18254928
Suvituulitiimi: Kesto n.1h30min,2024-05-02,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247634
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-05-05,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247679
Suvituulitiimi: Kesto n. 1h30min,2024-05-07,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247658
Suvituulitiimi: Kesto n.1h30min,2024-05-09,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247635
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-05-12,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247680
Suvituulitiimi: Kesto n. 1h30min,2024-05-14,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247659
Suvituulitiimi: Kesto n.1h30min,2024-05-16,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247636
Suvituulitiimi: Testisoutu 1.,2024-05-18,09:00,Uittamon soutustadion. Rykmentitie,"https://suvituulitiimi.nimenhuuto.com/events/18247703  
n. 10km veto kisavauhtia"
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-05-19,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247681
Suvituulitiimi: Kesto n. 1h30min,2024-05-21,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247660
Suvituulitiimi: Kesto n.1h30min,2024-05-23,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247637
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-05-26,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247682
Suvituulitiimi: Kesto n. 1h30min,2024-05-28,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247661
Suvituulitiimi: Kesto n.1h30min,2024-05-30,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247638
Suvituulitiimi: Testisoutu 2.,2024-06-01,09:00,Uittamon soutustadion. Rykmentitie,"https://suvituulitiimi.nimenhuuto.com/events/18247724  
n.10 km veto kisavauhtia"
"Suvituulitiimi: Pitkä lenkki, kesto n.3h",2024-06-02,09:00,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247683
Suvituulitiimi: Kesto n. 1h30min,2024-06-04,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247662
Suvituulitiimi: Kesto n.1h30min,2024-06-06,17:30,Uittamon soutustadion. Rykmentitie,https://suvituulitiimi.nimenhuuto.com/events/18247639
